﻿ArticleType,FileName,Link,Source,title,內容,Data_Id
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=538&state=F5D336F102ACBC68&s=41543&ccms_cs=1&sms=9248","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41546","113年身心障礙特考實體課程、線上學習基礎訓練作業規定（1130516訂定）","","0"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3266&state=F5D336F102ACBC68&s=41539&ccms_cs=1&sms=11725","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41540","112年特種考試地方政府公務人員考試社會行政及社會工作類科錄取人員集中實務訓練計畫（1130517核定）","","1"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41538","「高階文官培訓飛躍方案113年訓練」公布錄取受訓人員名單","　　本項訓練各班複審結果業經提報113年5月15日由五院代表及學者專家共同組成之「113年第1次高階文官中長期培訓協調會報」審議通過。會議決議共計錄取35人，包含決策發展訓練4人；領導發展訓練15人；管理發展訓練16人。
","2"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41532&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41533","112年特種考試地方政府公務人員考試財稅行政類科（錄取分發區：臺北市）錄取人員集中實務訓練計畫（1130515核定）","","3"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41521&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41524","112年特種考試地方政府公務人員考試土木工程等類科(錄取分發區：桃園市)錄取人員集中實務訓練計畫（1130513核定）","","4"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41519&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41522","112年特種考試地方政府公務人員考試地政及測量製圖類科(錄取分發區：桃園市)錄取人員集中實務訓練計畫（1130513核定）","","5"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41520&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41523","112年特種考試地方政府公務人員考試財稅行政類科(錄取分發區：桃園市)錄取人員集中實務訓練計畫（1130513核定）","","6"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41516&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41517","112年特種考試地方政府公務人員考試戶政類科(錄取分發區：臺北市)錄取人員集中實務訓練計畫（1130513核定）","","7"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41510&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41512","112年特種考試地方政府公務人員考試土木工程等類科（錄取分發區：高雄市）錄取人員集中實務訓練計畫（1130510核定）","","8"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3266&s=41505","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41507","112年特種考試地方政府公務人員考試及113年公務人員初等考試錄取人員實務訓練輔導員暨人事人員講習簡報及測驗答案","","9"
