﻿Name,link
"本會資料開放列表（置於政府資料開放平臺）","https://data.gov.tw/datasets/search?p=1&size=10&s=pubdate.date_desc&rat=842,788"
"110.10.18「考試院及所屬機關政府資料開放作業原則」規定全文","https://www.csptc.gov.tw/cl.aspx?n=4192"
"預算及決算書","https://www.csptc.gov.tw/cl.aspx?n=4193"
"出國報告","https://www.csptc.gov.tw/cl.aspx?n=4371"
"委員會會議紀錄","https://www.csptc.gov.tw/cl.aspx?n=316"
"函釋查詢","https://www.csptc.gov.tw/News_MutiSearch.aspx?n=4186&sms=12451"
"保障事件決定書查詢","https://web13.csptc.gov.tw/index.aspx"
"保障事件視訊陳述意見使用處所查詢","https://www.csptc.gov.tw/OpenData.aspx?SN=D0322AD5E2C38096"
"保障及培訓統計報表","https://www.csptc.gov.tw/cl.aspx?n=4198"
"國家賠償事件處理情形統計表","https://www.csptc.gov.tw/cl.aspx?n=4199"
"性別平等小組會議紀錄","https://www.csptc.gov.tw/News.aspx?n=4200&sms=12474"
"晉升官等訓練代碼","https://www.csptc.gov.tw/cl.aspx?n=4349"
"各單位業務職掌及電話一覽表","https://www.csptc.gov.tw/cp.aspx?n=3939"
"資料開放工作小組會議紀錄","https://www.csptc.gov.tw/News.aspx?n=4387&sms=12473"
"新聞稿","https://www.csptc.gov.tw/OpenData.aspx?SN=5597495EEC8219A1"
